

Thomas Parkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkins
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1819
Witnesses	Thomas Parkins; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 216, Entry 648
Source	LDS Film 93917
Witnessed Marriage Of	James Petersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053627&Relationship=Groom
Witnessed Marriage Of	Elizabeth French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053627&Relationship=Bride



