

Patrick Half-Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054881
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Half-Penny
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Hughes; Jacob Jacobson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 296, Entry 439
Source	LDS Film 93917
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054881&Relationship=Witness_1
Witnessed By	Jacob Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054881&Relationship=Witness_2
Married To	Jane Francor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054881&Relationship=Bride



