

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236570
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Basnett St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1855
Occupation (As Documented)	Soap cutter
Occupation (Standardised)	Soap Cutter
Register	Baptisms 1854 - 1855, Page 392, Entry 3130
Source	LDS Film 93887
Parent Of	Charlotte Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236570&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236570&Relationship=2ndParent



