

William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reade
Gender	Male
Abode	Beford Street
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Jul 1845
Register	Baptisms 1844 -1846, Page 228, Entry 1817
Source	LDS Film 93884
Parent Of	Richard Cornish Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185352&Relationship=Baptised
Married To	Mary Anne Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185352&Relationship=2ndParent



