

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086424
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Mersey St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1815
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 255, Entry 2038
Source	LDS Film 1656378
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086424&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086424&Relationship=2ndParent



