

David James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233205
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Abode	Coburg St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1852
Register	Baptisms 1851 - 1852, Page 390, Entry 3119
Source	LDS Film 93886
Parent Of	Janet Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233205&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233205&Relationship=2ndParent



