

Walter George Maddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226703
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	George
Surname	Maddy
Gender	Male
Abode	Newington St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1848
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1831 - 1908, Page 47, Entry 372
Source	LDS Film 1545919
Parent Of	Sarah Anne Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226703&Relationship=Baptised
Married To	Mary Anne Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226703&Relationship=2ndParent



