

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Brook Street, Birkenhead
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 169, Entry 338
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041354&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041354&Relationship=Witness_2
Married To	Mary Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041354&Relationship=Bride



