

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1839
Witnesses	John Rylands; Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 85, Entry 170
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Liversage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060511&Relationship=Groom
Witnessed Marriage Of	Jane Sleading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060511&Relationship=Bride



