

Elizabeth Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hampson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 120, Entry 954
Source	LDS Film 1656421
Parent	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152804&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152804&Relationship=2ndParent



