

William Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098521
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pierce
Gender	Male
Abode	London Road
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 497
Source	LDS Film 560881
Parent Of	James Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098521&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098521&Relationship=2ndParent



