

Susanna Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249456
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Stock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kew St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Date Of Child's Birth	18 Apr 1859
Register	Baptisms 1859, Page 148, Entry 1179
Source	LDS Film 1656561
Parent Of	William Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249456&Relationship=Baptised
Married To	Richard Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249456&Relationship=1stParent



