

Alexander Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053497
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sharp
Gender	Male
Abode	Litherland Alley
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 32
Source	LDS Film 93833
Parent Of	Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053497&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053497&Relationship=2ndParent



