

Sarah Majors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228326
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Majors
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chandler St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Date Of Child's Birth	9 Sep 1850
Register	Baptisms 1850 - 1851, Page 188, Entry 1499
Source	LDS Film 93886
Parent Of	Robert Majors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228326&Relationship=Baptised
Married To	John Majors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228326&Relationship=1stParent



