

Thomas Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waddington
Gender	Male
Abode	Bath Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1831, Page 10, Entry 3204
Source	LDS Film 1068891
Parent Of	Thomas Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138271&Relationship=2ndParent



