

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010946
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1767
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010946&Relationship=Baptised



