

Thomas Baitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baitson
Gender	Male
Abode	High Street
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1781
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	1 Jul 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 26
Source	LDS 1656373
Parent Of	Alice Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020696&Relationship=Baptised



