

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nicholas Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 78, Entry 619
Source	LDS Film 1656421
Parent	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140147&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140147&Relationship=2ndParent



