

William Kenreid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104456
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kenreid
Gender	Male
Abode	Addison Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4164
Source	LDS Film 560881
Parent Of	John Kenreid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104456&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104456&Relationship=2ndParent



