

Ann Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112445
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenkins
Gender	Female
Abode	Bow Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jul 1835
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5767
Register	Burials 1835 - 1837, Page 138, Entry 10129
Source	LDS Film 560881
Parent	Robt. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112445&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112445&Relationship=2ndParent



