

Jane Dutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076865
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dutch
Gender	Female
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Apr 1847
Witnesses	George Roberts; Jane Dutch
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 228, Entry 455
Source	LDS Film 2147913
Witnessed Marriage Of	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076865&Relationship=Groom
Witnessed Marriage Of	Sarah Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076865&Relationship=Bride



