

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Brick Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 14
Source	LDS 1656373
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052138&Relationship=2ndParent



