

Joseph Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Speakman
Gender	Male
Abode	43 Park Lane
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Aug 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Cross Sudlow; Ann Hughes
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 92, Entry 183
Source	LDS Film 1546291
Witnessed By	Daniel Cross Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131467&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131467&Relationship=Witness_2
Married To	Elizabeth Cross Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131467&Relationship=Bride



