

Thomas Glegge Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glegge
Surname	Thomas
Gender	Male
Abode	Chester
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1851
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full age
Status	Bachelor
Witnesses	Eliza Fird George; Wm. Pullin George
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 171, Entry 341
Source	LDS Film 1647895
Witnessed By	Eliza Fird George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078428&Relationship=Witness_1
Witnessed By	Wm. Pullin George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078428&Relationship=Witness_2
Married To	Eliza Catherine George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078428&Relationship=Bride



