

Edward Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leonard
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Apr 1833
Witnesses	Edward Leonard; Sarah Alexander
Register	Marriages 1827 - 1848, Page 50, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119212&Relationship=Groom
Witnessed Marriage Of	Catharine McHenry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119212&Relationship=Bride



