

William Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagnall
Name Suffixes	Gentleman
Gender	Male
Abode	Little Woolton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1852
Register	Baptisms 1851 - 1852, Page 236, Entry 1888
Source	LDS Film 93886
Parent Of	Alice Jane Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231974&Relationship=2ndParent



