

Frederick Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036453
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mitchell
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	Frederick Mitchell, (X); Alice Quick
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 114, Entry 342
Source	LDS Film 93919
Witnessed Marriage Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036453&Relationship=Groom
Witnessed Marriage Of	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036453&Relationship=Bride



