

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 Oct 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 184, Entry 1466
Source	LDS Film 1647560
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286733&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286733&Relationship=2ndParent



