

Stephen Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035653
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Leigh
Gender	Male
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1791
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1109
Source	LDS Film 93833
Parent Of	Stephen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035653&Relationship=2ndParent



