

Henry Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shepherd
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1756
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 21, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012791&Relationship=Deceased



