

Thomas Tell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tell
Gender	Male
Abode	Mann St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1818 - 1819, Page 188, Entry 1826
Source	LDS Film 1656378
Parent Of	Thomas Tell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094917&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094917&Relationship=2ndParent



