

Frances Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070190
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Smith
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Park Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Date Of Child's Birth	26 Mar 1808
Register	Baptisms 1799 - 1810, Page 249, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070190&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070190&Relationship=1stParent



