

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Spittalfieds
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	2 Oct 1805
Register	Baptisms 1799 - 1810, Page 197, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062583&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062583&Relationship=2ndParent



