

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1835
Baptising Minister	W. H. Tuer Off. Minister
Register	Baptism 1834 - 1835, Page 199, Entry 1589
Source	LDS Film 1656421
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150239&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150239&Relationship=2ndParent



