

Mary Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162735
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bootle Parish of Walton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 240, Entry 1919
Source	LDS Film 1656423
Parent	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162735&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162735&Relationship=2ndParent



