

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Upper Mann Street Harrington
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1813 - 1838, Page 13, Entry 103
Source	LDS Film 1546062
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224163&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224163&Relationship=2ndParent



