

Giles Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009633
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Greenall
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009633&Relationship=Baptised



