

George Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barker
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1858
Witnesses	George Barker; Margaret French
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 239, Entry 477
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Stephen Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087225&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087225&Relationship=Bride



