

[unnamed] Greenfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127835
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Greenfield
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Unknown
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 May 1808
Date Of Death	18 May 1808
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thos. Greenfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127835&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127835&Relationship=2ndParent



