

Charles Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293325
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bill
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St. James' Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Feb 1843
Baptising Minister	Cyrus Morral Chaplain
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 197, Entry 1573
Source	LDS Film 1545923
Parent	Benjamin Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293325&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293325&Relationship=2ndParent



