

Thomas Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keenan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elizabeth Robinson, (X); Wm. S. Colinson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 222, Entry 664
Source	LDS Film 93918
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059196&Relationship=Witness_1
Witnessed By	Wm. S. Colinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059196&Relationship=Witness_2
Married To	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059196&Relationship=Bride



