

Joel Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088582
First Name (With Contractions)	Joel
First Name (Without Contractions)	Joel
Surname	Middleton
Gender	Male
Abode	Scotland Place
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Occupation (As Documented)	Gutta Percha Dealer
Occupation (Standardised)	Gutta-Percha Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Raper; Ruth Middleton
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 214, Entry 427
Source	LDS Film 1656680
Witnessed By	Joseph Raper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088582&Relationship=Witness_1
Witnessed By	Ruth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088582&Relationship=Witness_2
Married To	Jane Raper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088582&Relationship=Bride



