

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011606
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Appleton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1769
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011606&Relationship=Baptised



