

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Pitt Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 36
Source	LDS Film 1656377
Parent Of	Margaret Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015197&Relationship=Baptised



