

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1848
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Apr 1848
Register	Baptisms 1831 - 1861, Page 84, Entry 448
Source	LDS Film 1655552
Parent Of	Samuel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193191&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193191&Relationship=2ndParent



