

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	33 Wolfe St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Nov 1857
Witnesses	Maxwell Walkinshaw of 33 Wolfe St.; Margaret Walkinshaw of 33 Wolfe St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 142, Entry 4
Source	LDS Film 396378
Witnessed By	Maxwell Walkinshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122968&Relationship=Witness_1
Witnessed By	Margaret Walkinshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122968&Relationship=Witness_2
Married To	Elizabeth Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122968&Relationship=Bride



