

John Scully Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Scully
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Northumberland St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 364, Entry 2908
Source	LDS Film 1656423
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159951&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159951&Relationship=2ndParent



