

John Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weir
Gender	Male
Abode	Leigh street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1798
Occupation (As Documented)	Sergeant Major in the Carmarthan Militia
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	3 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 705
Source	LDS Film 93833
Parent Of	Mary Ann Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047327&Relationship=2ndParent



