

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 148, Entry 1179
Source	LDS Film 2045907
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173375&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173375&Relationship=2ndParent



