

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	School Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 22
Parent	Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032740&Relationship=1stParent



