

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Feb 1859
Register	Baptisms 1859, Page 16, Entry 126
Source	LDS Film 1656561
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248403&Relationship=Baptised
Married To	Mary Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248403&Relationship=2ndParent



