

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003167
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1730
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 28
Source	LDS Film 1656376
Parent Of	Edwd. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003167&Relationship=Baptised



