

William Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Nov 1837
Register	Baptisms 1831 - 1861, Page 23, Entry 177
Source	LDS Film 1655552
Parent Of	Ann Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156190&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156190&Relationship=2ndParent



