

Owen Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023618
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hoy
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 354
Source	LDS Film 1068891
Married To	Mary O'Niel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023618&Relationship=Bride



