

Charles Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042467
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Town
Gender	Male
Abode	Byrom Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Aug 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 868
Source	LDS Film 93833
Parent Of	Margaret Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042467&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042467&Relationship=2ndParent



