

Robert Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodfine
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 264, Entry 2112
Source	LDS Film 1656422
Parent	William Zacharias Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290520&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290520&Relationship=2ndParent



