

John Cleg Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cleg
Surname	Kemp
Name Suffixes	Esquire
Gender	Male
Abode	The Grange parish of Worth County of Sussex
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1822
Date Of Child's Birth	4 Jun 1821
Register	Baptisms 1813 - 1841, Page 46, Entry 368
Source	LDS Film 1656149
Parent Of	George John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103905&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103905&Relationship=2ndParent



