

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Gender	Male
Abode	Canning Street North
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836, Page 169, Entry 1347
Source	LDS Film 93834
Parent Of	Alexander Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153908&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153908&Relationship=2ndParent



