

John Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Done
Gender	Male
Abode	Agnew Court
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1776
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	27 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 98
Source	LDS Film 93833
Parent Of	Thomas Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014585&Relationship=Baptised



