

Henry Daws Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Daws
Surname	Wilkinson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lace St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 241, Entry 1925
Source	LDS Film 93878
Parent	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137255&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137255&Relationship=2ndParent



