

William Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aldersey
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Sep 1823
Witnesses	James Pilkington; Ann Ellis; Wm. Aldersey
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Notes	[Page 128 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 128, Entry 383
Source	LDS Film 1068892
Witnessed Marriage Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019650&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019650&Relationship=Bride



