

John Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gough
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1837
Date Of Child's Birth	10 May 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 1
Source	LDS Film 396375
Parent Of	Anne Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429759&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429759&Relationship=2ndParent



