

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jun 1832
Witnesses	Margret Lawton; Thomas Christian
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 5, Entry 13
Source	LDS Film 1546289
Witnessed Marriage Of	John Pace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119074&Relationship=Groom
Witnessed Marriage Of	Esther Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119074&Relationship=Bride



