

Christopher Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084895
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parker
Gender	Male
Abode	Earl St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 May 1856
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Age At Marriage	21
Status	Bachelor
Witnesses	Charles Young; Adelaide Pennington, (X)
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 75, Entry 150
Source	LDS Film 1656019
Witnessed By	Charles Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084895&Relationship=Witness_1
Witnessed By	Adelaide Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084895&Relationship=Witness_2
Married To	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084895&Relationship=Bride



